

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1791
Witnesses	John Wright; Richard Venables
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 94, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	Giles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003917&Relationship=Groom
Witnessed Marriage Of	Mary Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003917&Relationship=Bride



