

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058587
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Mill Place
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1811
Occupation (As Documented)	Stone-Sawyer
Occupation (Standardised)	Stone Sawyer
Register	Burials 1800 - 1812, Page 12, Entry 2
Source	LDS Film 1656153
Married To	Martha Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058587&Relationship=Deceased



