

Eliza Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017979
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Birchall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 13
Source	LDS Film 1656376
Parent	Joshua Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017979&Relationship=1stParent



