

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230874
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Glass & China Merchant
Spouse's Occupation (Standardised)	Glass & China Merchant
Gender	Female
Abode	Bold St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1851
Register	Baptisms 1851 - 1852, Page 102, Entry 812
Source	LDS Film 93886
Parent Of	Septimus Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230874&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230874&Relationship=1stParent



