

William Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichols
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	15 Jul 1803
Register	Burials 1803 - 1804, Page 2, Entry 119
Source	LDS Film 93833
Parent Of	Bridget Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052902&Relationship=Deceased



