

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	Bootle
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1809
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1809, Page 377, Entry 343
Source	LDS Film 93833
Parent Of	Catharine Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070960&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070960&Relationship=2ndParent



