

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098173
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Rodney St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1820
Occupation (As Documented)	Wholesale Hat Manufacturer
Occupation (Standardised)	Wholesale Hat Manufacturer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 251
Source	LDS Film 1068890
Parent Of	Mary Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098173&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098173&Relationship=2ndParent



