

Sarah Heighington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066679
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Heighington
Former/Maiden/Other Surname 1	Dell
Gender	Female
Abode	Scotland road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1807
Date Of Child's Birth	4 Jun 1807
Register	Baptisms 1807, Page 332, Entry 1351
Source	LDS Film 93833
Parent Of	Martha Jane Heighington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066679&Relationship=Baptised
Married To	Robert Heighington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066679&Relationship=1stParent



