

Richard Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1776
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Part; Peter Connor
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 119, Entry 2
Source	LDS Film 1656155
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049828&Relationship=Witness_1
Witnessed By	Peter Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049828&Relationship=Witness_2
Married To	Ann Ridgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049828&Relationship=Bride



