

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035036
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Witnesses	Thomas Lunt; Mary Richards
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 344, Entry 1032
Source	LDS Film 94018
Witnessed By	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035036&Relationship=Witness_1
Witnessed By	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035036&Relationship=Witness_2
Married To	Margaret Muligin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035036&Relationship=Bride



