

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045035
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Pall Mall
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1788 - 1792, Page 147, Entry 26
Source	LDS Film 93913
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045035&Relationship=Deceased



