

Thomas Robbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robbs
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Gardner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 72, Entry 1180
Source	LDS Film 1656150
Witnessed By	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016413&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016413&Relationship=Witness_2
Married To	Elizabeth Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016413&Relationship=Bride



