

Eliza Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244528
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Walker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Date Of Child's Birth	3 Apr 1857
Register	Baptisms 1858, Page 342, Entry 2734
Source	LDS Film 1656561
Parent Of	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244528&Relationship=Baptised
Married To	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244528&Relationship=1stParent



