

Margaret Ursula Reamsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236657
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ursula
Surname	Reamsbottom
Spouse's Occupation (As Documented)	Tea Seller
Spouse's Occupation (Standardised)	Tea Seller
Gender	Female
Abode	Aigburth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Register	Baptisms 1855 - 1856, Page 3, Entry 17
Source	LDS Film 93887
Parent Of	George Jordan Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=Baptised
Married To	George William Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=1stParent



