

Elizabeth Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047287
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Perry
Former/Maiden/Other Surname 1	Dobson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	North Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1798
Date Of Child's Birth	30 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 665
Source	LDS Film 93833
Parent Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047287&Relationship=Baptised
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047287&Relationship=1stParent



