

Peter Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195543
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jameson
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Date Of Child's Birth	9 Nov 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2273
Source	LDS Film 1068892
Parent Of	Emma Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195543&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195543&Relationship=2ndParent



