

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Park Lane, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 May 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 215, Entry 1720
Source	LDS Film 1468980
Married To	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130502&Relationship=Deceased



