

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	College Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1809
Occupation (As Documented)	Port Surveyor
Occupation (Standardised)	Port Surveyor
Date Of Child's Birth	24 Feb 1809
Register	Baptisms 1809, Page 377, Entry 347
Source	LDS Film 93833
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070964&Relationship=2ndParent



