

John Darlington Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Darlington
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jun 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 71, Entry 562
Source	LDS Film 1656373
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112791&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112791&Relationship=2ndParent



