

Thomas Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prichard
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Myrtle St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 234, Entry 1869
Source	LDS Film 1656422
Parent	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154389&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154389&Relationship=2ndParent



