

Elizabeth Dipnam?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dipnam?
Married Surname	O'Conner
Spouse's Occupation (As Documented)	Office Clerk
Spouse's Occupation (Standardised)	Office Clerk
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Notes	[Bride's surname unreadable register heavily soiled]
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1030
Source	LDS Film 1068891
Married To	Patrick O'Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022973&Relationship=Groom



