

John Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rush
Gender	Male
Abode	51 Upper Hill St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Aug 1858
Witnesses	Patrick Rush of Edward St.; Jane Gordon of 51 Upper Hill St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 155, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123062&Relationship=Witness_1
Witnessed By	Jane Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123062&Relationship=Witness_2
Married To	Margaret Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123062&Relationship=Bride



