

George Wrench Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wrench
Surname	Mason
Gender	Male
Abode	Birkenhead
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 332, Entry 2650
Source	LDS Film 93884
Parent	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178523&Relationship=1stParent



