

Samuel Warby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088016
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warby
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1859
Witnesses	Samuel Warby; Margaret Brown
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 181, Entry 361
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088016&Relationship=Groom
Witnessed Marriage Of	Mary Birmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088016&Relationship=Bride



