

John McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarthy
Gender	Male
Abode	Simpson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 300, Entry 2400
Source	LDS Film 1656419
Parent Of	Mary McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126831&Relationship=2ndParent



