

Patrick Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130277
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphey
Gender	Male
Abode	Duncan Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jan 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 188, Entry 1494
Source	LDS Film 1468980
Parent Of	Eliza Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130277&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130277&Relationship=2ndParent



