

Charlotte H Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120081918
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	H
Surname	Andersson
Gender	Female
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1854
Witnesses	John Ulric Andersson; W H Andersson; Charlotte H Andersson
Marriage Type	Licence
Marrying Minister	Benjn. Swift Officg Minr
Register	Marriages 1854 - 1859, Page 37, Entry 73
Source	LDS Film 1647985
Witnessed Marriage Of	Johnson Gore Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081918&Relationship=Groom
Witnessed Marriage Of	Sarah Fidelia Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081918&Relationship=Bride



