

Septimus Sylvester Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079911
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Middle or Other Names	Sylvester
Surname	Rigby
Gender	Male
Abode	Strand St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Anderton, (X); Elizabeth Atherton
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 71, Entry 142
Source	LDS Film 1656510
Witnessed By	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079911&Relationship=Witness_1
Witnessed By	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079911&Relationship=Witness_2
Married To	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079911&Relationship=Bride



