

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219797
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Date Of Child's Birth	20 Feb 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 23
Source	LDS Film 1546062
Parent Of	Nancy Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219797&Relationship=Baptised



