

John Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Abode	Thomas's St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 127, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005135&Relationship=Deceased



