

Charles Francis Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Nightingale
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Lawrence Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 10, Entry 3598
Source	FDS Film 1068891
Parent	Charles Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139422&Relationship=2ndParent



