

William Swan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Swan
Surname	Dixon
Gender	Male
Abode	Sandfield House Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 195, Entry 1553
Source	LDS Film 1656423
Parent Of	Alfred Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162369&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162369&Relationship=2ndParent



