

Joseph Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lester
Gender	Male
Abode	Patons Court Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 230, Entry 1839
Source	LDS Film 1656423
Parent Of	Joseph Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162655&Relationship=2ndParent



