

John Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blinkhorn
Gender	Male
Abode	Plumb St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jan 1810
Register	Baptisms 1810, Page 1, Entry 41
Source	LDS Film 93833
Parent Of	Harriet Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073235&Relationship=2ndParent



