

William Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollitt
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 May 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent	Matthew Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428956&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428956&Relationship=2ndParent



