

Robert Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003999
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crosson
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 23
Source	LDS Film 1656376
Parent	Willm. Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003999&Relationship=1stParent



