

Margaret Eager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163060
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eager
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rigby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 281, Entry 2244
Source	LDS Film 1656423
Parent	Robert Eager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163060&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163060&Relationship=2ndParent



