

John Clayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayfield
Gender	Male
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Occupation (As Documented)	Mustard Manufacturer
Occupation (Standardised)	Mustard Manufacturer
Register	Baptisms 1830 - 1831, Page 201, Entry 1601
Source	LDS Film 93878
Parent Of	Sophia Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136931&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136931&Relationship=2ndParent



