

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036970
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Roscoe St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Harbour; Catherine Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 111, Entry 222
Source	LDS Film 93920
Witnessed By	John Harbour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036970&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036970&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036970&Relationship=Bride



