

Reuben Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461363
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bore
Gender	Male
Abode	Queen Ann Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 3, Entry 17
Source	LDS Film 1656422
Parent Of	Harriet Isabella Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461363&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461363&Relationship=2ndParent



