

Jonathan Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046319
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Parkinson
Gender	Male
Abode	Popelerey Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 10
Source	LDS Film 1656377
Parent Of	Stephen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046319&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046319&Relationship=2ndParent



