

Benjamin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242081
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Gender	Male
Abode	Duke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1857
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1856 - 1857, Page 269, Entry 2148
Source	LDS Film 93887
Parent Of	Ann Catherine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242081&Relationship=Baptised
Married To	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242081&Relationship=2ndParent



