

William Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Renshaw
Gender	Male
Abode	Tempest hey
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	18 Mar 1812
Register	Baptisms 1812, Page 54, Entry 620
Source	LDS Film 93833
Parent Of	Isabella Mary Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078237&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078237&Relationship=2ndParent



