

Seth Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068362
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Rawson
Gender	Male
Abode	Gibraltar Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1808
Register	Baptisms 1808, Page 345, Entry 312
Source	LDS Film 93833
Parent Of	Mary Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068362&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068362&Relationship=2ndParent



