

Alfred Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226798
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Culshaw
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Renshaw St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 Apr 1850
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 53, Entry 417
Source	LDS Film 1545919
Parent	William Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226798&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226798&Relationship=2ndParent



