

Lawrence Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120723
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Rice
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Sep 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas Lyon; Margaret Muty?
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 232
Source	LDS Film 1468981
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120723&Relationship=Witness_1
Witnessed By	Margaret Muty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120723&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120723&Relationship=Bride



