

John Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banner
Gender	Male
Abode	Portland Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Jun 1804
Register	Baptisms 1804, Page 224, Entry 796
Source	LFS Film 93833
Parent Of	William Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058763&Relationship=2ndParent



