

George Canning Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Huson
Gender	Male
Abode	Everton Village
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1853
Occupation (As Documented)	Analytical chemist
Occupation (Standardised)	Analytical Chemist
Register	Baptisms 1838 - 1905, Page 46, Entry 367
Source	LDS Film 1546062
Parent Of	Sarah Florence Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196968&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196968&Relationship=2ndParent



