

Mary Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowes
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Houghton Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1813
Register	Baptisms 1813 - 1851, Page 2, Entry 9
Source	LDS Film 1656153
Parent Of	Margaret Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080143&Relationship=Baptised
Married To	Henry Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080143&Relationship=1stParent



