

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Highfield street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	1 Jul 1781
Register	Burials 1781, Page 36, Entry 218
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033207&Relationship=Deceased



