

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Adlington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 150, Entry 1199
Source	LDS Film 1656418
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100477&Relationship=2ndParent



