

Ann Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284162
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashcroft
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1819
Date Of Child's Birth	3 Aug 1819
Register	Baptisms 1813 - 1835, Page 48, Entry 379
Source	LDS Film 1647560
Parent Of	Benjamin Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284162&Relationship=Baptised
Married To	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284162&Relationship=1stParent



