

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	New Bird St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Aug 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050401&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050401&Relationship=2ndParent



