

Paul Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060626
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Sadler
Gender	Male
Abode	Edger St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1804
Register	Baptisms 1805, Entry 343
Source	LDS Film 1068889
Parent Of	Alice Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060626&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060626&Relationship=2ndParent



