

Lawrence Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019747
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Winstanly
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 34, Entry 23
Source	LDS Film 1656377
Parent Of	Willm. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019747&Relationship=Deceased



