

Richard Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pierpoint
Gender	Male
Abode	Mary Ann Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 386, Entry 3083
Source	LDS Film 1656423
Parent Of	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171513&Relationship=2ndParent



