

Dennis Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160609
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Sullivan
Gender	Male
Abode	Circus Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 95, Entry 7
Source	LDS Film 1656373
Parent Of	Jacob Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160609&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160609&Relationship=2ndParent



