

George Sharrock?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005758
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sharrock?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1795
Witnesses	Geo. Sharrock?; Ts. Turner
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 264, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	Edward Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005758&Relationship=Groom
Witnessed Marriage Of	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005758&Relationship=Bride



