

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 21, Entry 911
Source	LDS Film 1068891
Married To	Eliza Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022854&Relationship=Bride



