

William Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orford
Gender	Male
Abode	Liverpool
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Feb 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Manifold; Edwd. H Griffith
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Additional Marriage Info	with Consent of James Manifold Father of said minor
Notes	[Page 54 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 54, Entry 163
Source	LDS Film 1068892
Witnessed By	James Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015994&Relationship=Witness_1
Witnessed By	Edwd. H Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015994&Relationship=Witness_2
Married To	Jane Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015994&Relationship=Bride



