

Michael Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113549
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jervis
Gender	Male
Abode	Milton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1825
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	2 Dec 1815
Register	Baptisms 1823 - 1825, Page 568, Entry 4534
Source	LDS Film 1656418
Parent Of	Ralph Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113549&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113549&Relationship=2ndParent



