

Matthew Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301206
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bell
Gender	Male
Abode	26 Guildford St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1830 - 1872, Page 164, Entry 1309
Source	LDS Film 1656013
Parent Of	John David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301206&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301206&Relationship=2ndParent



