

Robert Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moore
Gender	Male
Abode	Byrom Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1833
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1833 - 1834, Page 193, Entry 1544
Source	LDS Film 1656421
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142735&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142735&Relationship=2ndParent



