

Richard Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003453
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parkenson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 43
Source	LDS Film 1656376
Parent Of	James Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003453&Relationship=Baptised



